2021-02-02 16:28:08,133 - Mock Version: 1.2.17
2021-02-02 16:28:08,419 - Start: yum install
2021-02-02 16:29:16,018 - Finish: yum install
2021-02-02 16:29:16,485 - Finish: chroot init
2021-02-02 16:29:16,736 - Start: build phase for sos-3.9-5.el7.centos.2.src.rpm
2021-02-02 16:29:16,747 - Start: build setup for sos-3.9-5.el7.centos.2.src.rpm
2021-02-02 16:29:23,973 - Finish: build setup for sos-3.9-5.el7.centos.2.src.rpm
2021-02-02 16:29:23,974 - Start: rpmbuild sos-3.9-5.el7.centos.2.src.rpm
2021-02-02 16:29:53,481 - Finish: rpmbuild sos-3.9-5.el7.centos.2.src.rpm
2021-02-02 16:29:53,486 - Finish: build phase for sos-3.9-5.el7.centos.2.src.rpm
2021-02-02 16:29:53,488 - Start: clean chroot
2021-02-02 16:30:03,672 - Finish: clean chroot
2021-02-02 16:30:03,675 - Finish: run
