2017-09-06 23:05:17,791 - Mock Version: 1.4.3
2017-09-06 23:05:17,878 - Start: yum install
2017-09-06 23:06:59,344 - Finish: yum install
2017-09-06 23:06:59,831 - Finish: chroot init
2017-09-06 23:06:59,927 - Start: build phase for sblim-gather-2.2.8-8.el7_4.src.rpm
2017-09-06 23:06:59,929 - Start: build setup for sblim-gather-2.2.8-8.el7_4.src.rpm
2017-09-06 23:07:38,117 - Finish: build setup for sblim-gather-2.2.8-8.el7_4.src.rpm
2017-09-06 23:07:38,117 - Start: rpmbuild sblim-gather-2.2.8-8.el7_4.src.rpm
2017-09-06 23:07:38,119 - Start: Outputting list of installed packages
2017-09-06 23:07:38,234 - Finish: Outputting list of installed packages
2017-09-06 23:08:04,844 - Finish: rpmbuild sblim-gather-2.2.8-8.el7_4.src.rpm
2017-09-06 23:08:04,847 - Finish: build phase for sblim-gather-2.2.8-8.el7_4.src.rpm
2017-09-06 23:08:04,848 - Start: clean chroot
2017-09-06 23:08:11,117 - Finish: clean chroot
2017-09-06 23:08:11,118 - Finish: run
