2015-01-05 14:15:27,483 - Mock Version: 1.1.38
2015-01-05 14:15:27,494 - Start: device setup
2015-01-05 14:15:27,498 - Finish: device setup
2015-01-05 14:15:27,498 - Start: yum update
2015-01-05 14:16:12,582 - Finish: yum update
2015-01-05 14:16:12,665 - Finish: lock buildroot
2015-01-05 14:16:12,665 - Finish: chroot init
2015-01-05 14:16:12,729 - Start: build phase for mariadb-5.5.40-2.el7_0.src.rpm
2015-01-05 14:16:12,729 - Start: device setup
2015-01-05 14:16:12,733 - Finish: device setup
2015-01-05 14:16:12,759 - Start: build setup for mariadb-5.5.40-2.el7_0.src.rpm
2015-01-05 14:16:23,617 - Finish: build setup for mariadb-5.5.40-2.el7_0.src.rpm
2015-01-05 14:16:23,617 - Start: rpmbuild -bb mariadb-5.5.40-2.el7_0.src.rpm
2015-01-05 15:45:37,811 - Finish: rpmbuild -bb mariadb-5.5.40-2.el7_0.src.rpm
2015-01-05 15:45:37,836 - Finish: build phase for mariadb-5.5.40-2.el7_0.src.rpm
2015-01-05 15:45:37,837 - Start: lock buildroot
2015-01-05 15:45:37,837 - Start: clean chroot
2015-01-05 15:45:40,197 - Finish: clean chroot
2015-01-05 15:45:40,197 - Finish: lock buildroot
2015-01-05 15:45:40,198 - Finish: run
