2014-05-31 13:55:56,842 - Mock Version: 1.1.32
2014-05-31 13:55:56,856 - Start: device setup
2014-05-31 13:55:56,860 - Finish: device setup
2014-05-31 13:55:56,860 - Start: yum update
2014-05-31 13:56:39,642 - Start: Outputting list of available packages
2014-05-31 13:56:46,319 - Finish: Outputting list of available packages
2014-05-31 13:56:46,319 - Finish: yum update
2014-05-31 13:56:46,396 - Finish: lock buildroot
2014-05-31 13:56:46,397 - Finish: chroot init
2014-05-31 13:56:46,471 - Start: build phase for maven-ear-plugin-2.8-5.el7.src.rpm
2014-05-31 13:56:46,471 - Start: device setup
2014-05-31 13:56:46,476 - Finish: device setup
2014-05-31 13:56:46,506 - Start: build setup for maven-ear-plugin-2.8-5.el7.src.rpm
2014-05-31 13:57:20,432 - Finish: build setup for maven-ear-plugin-2.8-5.el7.src.rpm
2014-05-31 13:57:20,432 - Start: rpmbuild -bb maven-ear-plugin-2.8-5.el7.src.rpm
2014-05-31 13:57:20,432 - Start: Outputting list of installed packages
2014-05-31 13:57:20,769 - Finish: Outputting list of installed packages
2014-05-31 13:57:34,097 - Finish: rpmbuild -bb maven-ear-plugin-2.8-5.el7.src.rpm
2014-05-31 13:57:34,120 - Finish: build phase for maven-ear-plugin-2.8-5.el7.src.rpm
2014-05-31 13:57:34,121 - Start: lock buildroot
2014-05-31 13:57:34,121 - Start: clean chroot
2014-05-31 13:57:35,517 - Finish: clean chroot
2014-05-31 13:57:35,517 - Finish: lock buildroot
2014-05-31 13:57:35,518 - Finish: run
