2014-05-30 06:27:18,348 - Mock Version: 1.1.32
2014-05-30 06:27:18,361 - Start: device setup
2014-05-30 06:27:18,366 - Finish: device setup
2014-05-30 06:27:18,366 - Start: yum update
2014-05-30 06:27:59,087 - Start: Outputting list of available packages
2014-05-30 06:28:04,856 - Finish: Outputting list of available packages
2014-05-30 06:28:04,856 - Finish: yum update
2014-05-30 06:28:04,931 - Finish: lock buildroot
2014-05-30 06:28:04,931 - Finish: chroot init
2014-05-30 06:28:05,006 - Start: build phase for fetchmail-6.3.24-5.el7.src.rpm
2014-05-30 06:28:05,006 - Start: device setup
2014-05-30 06:28:05,011 - Finish: device setup
2014-05-30 06:28:05,037 - Start: build setup for fetchmail-6.3.24-5.el7.src.rpm
2014-05-30 06:28:12,857 - Finish: build setup for fetchmail-6.3.24-5.el7.src.rpm
2014-05-30 06:28:12,857 - Start: rpmbuild -bb fetchmail-6.3.24-5.el7.src.rpm
2014-05-30 06:28:12,857 - Start: Outputting list of installed packages
2014-05-30 06:28:13,098 - Finish: Outputting list of installed packages
2014-05-30 06:28:31,436 - Finish: rpmbuild -bb fetchmail-6.3.24-5.el7.src.rpm
2014-05-30 06:28:31,458 - Finish: build phase for fetchmail-6.3.24-5.el7.src.rpm
2014-05-30 06:28:31,458 - Start: lock buildroot
2014-05-30 06:28:31,459 - Start: clean chroot
2014-05-30 06:28:32,583 - Finish: clean chroot
2014-05-30 06:28:32,584 - Finish: lock buildroot
2014-05-30 06:28:32,584 - Finish: run
