2018-10-30 16:40:54,866 - Mock Version: 1.2.17
2018-10-30 16:40:54,983 - Start: yum install
2018-10-30 16:41:53,878 - Finish: yum install
2018-10-30 16:41:54,055 - Finish: chroot init
2018-10-30 16:41:54,167 - Start: build phase for net-tools-2.0-0.24.20131004git.el7.src.rpm
2018-10-30 16:41:54,171 - Start: build setup for net-tools-2.0-0.24.20131004git.el7.src.rpm
2018-10-30 16:42:01,008 - Finish: build setup for net-tools-2.0-0.24.20131004git.el7.src.rpm
2018-10-30 16:42:01,008 - Start: rpmbuild net-tools-2.0-0.24.20131004git.el7.src.rpm
2018-10-30 16:42:10,924 - Finish: rpmbuild net-tools-2.0-0.24.20131004git.el7.src.rpm
2018-10-30 16:42:10,926 - Finish: build phase for net-tools-2.0-0.24.20131004git.el7.src.rpm
2018-10-30 16:42:10,927 - Start: clean chroot
2018-10-30 16:42:14,631 - Finish: clean chroot
2018-10-30 16:42:14,632 - Finish: run
