2017-08-03 03:48:39,730 - Mock Version: 1.3.4
2017-08-03 03:48:39,852 - Start: yum install
2017-08-03 03:50:01,576 - Finish: yum install
2017-08-03 03:50:01,823 - Finish: chroot init
2017-08-03 03:50:01,935 - Start: build phase for svrcore-4.1.3-2.el7.src.rpm
2017-08-03 03:50:01,940 - Start: build setup for svrcore-4.1.3-2.el7.src.rpm
2017-08-03 03:50:19,528 - Finish: build setup for svrcore-4.1.3-2.el7.src.rpm
2017-08-03 03:50:19,528 - Start: rpmbuild svrcore-4.1.3-2.el7.src.rpm
2017-08-03 03:50:30,556 - Finish: rpmbuild svrcore-4.1.3-2.el7.src.rpm
2017-08-03 03:50:30,559 - Finish: build phase for svrcore-4.1.3-2.el7.src.rpm
2017-08-03 03:50:30,559 - Start: clean chroot
2017-08-03 03:50:35,948 - Finish: clean chroot
2017-08-03 03:50:35,949 - Finish: run
