2018-08-16 18:41:32,658 - Mock Version: 1.2.17
2018-08-16 18:41:32,770 - Start: yum install
2018-08-16 18:42:30,016 - Finish: yum install
2018-08-16 18:42:30,154 - Finish: chroot init
2018-08-16 18:42:30,256 - Start: build phase for tomcatjss-7.2.1-7.el7_5.src.rpm
2018-08-16 18:42:30,259 - Start: build setup for tomcatjss-7.2.1-7.el7_5.src.rpm
2018-08-16 18:42:51,811 - Finish: build setup for tomcatjss-7.2.1-7.el7_5.src.rpm
2018-08-16 18:42:51,811 - Start: rpmbuild tomcatjss-7.2.1-7.el7_5.src.rpm
2018-08-16 18:42:56,338 - Finish: rpmbuild tomcatjss-7.2.1-7.el7_5.src.rpm
2018-08-16 18:42:56,340 - Finish: build phase for tomcatjss-7.2.1-7.el7_5.src.rpm
2018-08-16 18:42:56,341 - Start: clean chroot
2018-08-16 18:43:00,556 - Finish: clean chroot
2018-08-16 18:43:00,558 - Finish: run
