2014-05-30 05:27:37,129 - Mock Version: 1.1.32
2014-05-30 05:27:37,142 - Start: device setup
2014-05-30 05:27:37,146 - Finish: device setup
2014-05-30 05:27:37,146 - Start: yum update
2014-05-30 05:28:17,246 - Start: Outputting list of available packages
2014-05-30 05:28:22,906 - Finish: Outputting list of available packages
2014-05-30 05:28:22,906 - Finish: yum update
2014-05-30 05:28:22,981 - Finish: lock buildroot
2014-05-30 05:28:22,981 - Finish: chroot init
2014-05-30 05:28:23,057 - Start: build phase for evince-3.8.3-8.el7.src.rpm
2014-05-30 05:28:23,057 - Start: device setup
2014-05-30 05:28:23,062 - Finish: device setup
2014-05-30 05:28:23,089 - Start: build setup for evince-3.8.3-8.el7.src.rpm
2014-05-30 05:29:46,917 - Finish: build setup for evince-3.8.3-8.el7.src.rpm
2014-05-30 05:29:46,917 - Start: rpmbuild -bb evince-3.8.3-8.el7.src.rpm
2014-05-30 05:29:46,918 - Start: Outputting list of installed packages
2014-05-30 05:29:47,343 - Finish: Outputting list of installed packages
2014-05-30 05:31:22,787 - Finish: rpmbuild -bb evince-3.8.3-8.el7.src.rpm
2014-05-30 05:31:22,816 - Finish: build phase for evince-3.8.3-8.el7.src.rpm
2014-05-30 05:31:22,817 - Start: lock buildroot
2014-05-30 05:31:22,817 - Start: clean chroot
2014-05-30 05:31:26,235 - Finish: clean chroot
2014-05-30 05:31:26,236 - Finish: lock buildroot
2014-05-30 05:31:26,236 - Finish: run
