2017-04-06 16:17:23,502 - Mock Version: 1.3.3
2017-04-06 16:17:23,622 - Start: yum install
2017-04-06 16:18:43,756 - Finish: yum install
2017-04-06 16:18:48,964 - Start: creating root cache
2017-04-06 16:18:50,633 - Finish: creating root cache
2017-04-06 16:18:50,637 - Finish: chroot init
2017-04-06 16:18:50,724 - Start: build phase for kernel-4.9.20-203.el7.centos.src.rpm
2017-04-06 16:18:50,729 - Start: build setup for kernel-4.9.20-203.el7.centos.src.rpm
2017-04-06 16:19:33,688 - Finish: build setup for kernel-4.9.20-203.el7.centos.src.rpm
2017-04-06 16:19:33,688 - Start: rpmbuild kernel-4.9.20-203.el7.centos.src.rpm
2017-04-06 16:20:04,327 - Start: clean chroot
2017-04-06 16:21:10,937 - Finish: clean chroot
