2018-10-30 21:37:37,319 - Mock Version: 1.2.17
2018-10-30 21:37:37,431 - Start: yum install
2018-10-30 21:40:14,796 - Finish: yum install
2018-10-30 21:40:15,828 - Finish: chroot init
2018-10-30 21:40:16,254 - Start: build phase for acpica-tools-20160527-3.el7.src.rpm
2018-10-30 21:40:16,262 - Start: build setup for acpica-tools-20160527-3.el7.src.rpm
2018-10-30 21:40:33,910 - Finish: build setup for acpica-tools-20160527-3.el7.src.rpm
2018-10-30 21:40:33,910 - Start: rpmbuild acpica-tools-20160527-3.el7.src.rpm
2018-10-30 21:58:10,894 - Finish: rpmbuild acpica-tools-20160527-3.el7.src.rpm
2018-10-30 21:58:10,897 - Finish: build phase for acpica-tools-20160527-3.el7.src.rpm
2018-10-30 21:58:10,898 - Start: clean chroot
2018-10-30 21:58:15,768 - Finish: clean chroot
2018-10-30 21:58:15,769 - Finish: run
