2015-11-20 14:06:17,967 - Mock Version: 1.1.38
2015-11-20 14:06:17,983 - Start: device setup
2015-11-20 14:06:18,006 - Finish: device setup
2015-11-20 14:06:18,006 - Start: yum update
2015-11-20 14:07:15,584 - Finish: yum update
2015-11-20 14:07:15,661 - Finish: lock buildroot
2015-11-20 14:07:15,661 - Finish: chroot init
2015-11-20 14:07:15,739 - Start: build phase for tracker-1.2.6-3.el7.src.rpm
2015-11-20 14:07:15,739 - Start: device setup
2015-11-20 14:07:15,744 - Finish: device setup
2015-11-20 14:07:15,769 - Start: build setup for tracker-1.2.6-3.el7.src.rpm
2015-11-20 14:08:14,171 - Finish: build setup for tracker-1.2.6-3.el7.src.rpm
2015-11-20 14:08:14,172 - Start: rpmbuild -bb tracker-1.2.6-3.el7.src.rpm
2015-11-20 14:09:39,290 - Finish: rpmbuild -bb tracker-1.2.6-3.el7.src.rpm
2015-11-20 14:09:39,308 - Finish: build phase for tracker-1.2.6-3.el7.src.rpm
2015-11-20 14:09:39,309 - Start: lock buildroot
2015-11-20 14:09:39,310 - Start: clean chroot
2015-11-20 14:09:42,884 - Finish: clean chroot
2015-11-20 14:09:42,885 - Finish: lock buildroot
2015-11-20 14:09:42,885 - Finish: run
