2022-03-02 15:20:16,178 - Mock Version: 1.2.17
2022-03-02 15:20:16,460 - Start: yum install
2022-03-02 15:21:22,875 - Finish: yum install
2022-03-02 15:21:23,220 - Finish: chroot init
2022-03-02 15:21:23,451 - Start: build phase for rhel-system-roles-1.7.3-4.el7_9.src.rpm
2022-03-02 15:21:23,462 - Start: build setup for rhel-system-roles-1.7.3-4.el7_9.src.rpm
2022-03-02 15:21:33,896 - Finish: build setup for rhel-system-roles-1.7.3-4.el7_9.src.rpm
2022-03-02 15:21:33,896 - Start: rpmbuild rhel-system-roles-1.7.3-4.el7_9.src.rpm
2022-03-02 15:22:54,109 - Finish: rpmbuild rhel-system-roles-1.7.3-4.el7_9.src.rpm
2022-03-02 15:22:54,115 - Finish: build phase for rhel-system-roles-1.7.3-4.el7_9.src.rpm
2022-03-02 15:22:54,117 - Start: clean chroot
2022-03-02 15:23:06,752 - Finish: clean chroot
2022-03-02 15:23:06,755 - Finish: run
