2018-10-30 16:21:05,787 - Mock Version: 1.2.17
2018-10-30 16:21:06,049 - Start: yum install
2018-10-30 16:21:58,207 - Finish: yum install
2018-10-30 16:21:58,660 - Finish: chroot init
2018-10-30 16:21:58,800 - Start: build phase for augeas-1.4.0-6.el7.src.rpm
2018-10-30 16:21:58,811 - Start: build setup for augeas-1.4.0-6.el7.src.rpm
2018-10-30 16:22:03,330 - Finish: build setup for augeas-1.4.0-6.el7.src.rpm
2018-10-30 16:22:03,330 - Start: rpmbuild augeas-1.4.0-6.el7.src.rpm
2018-10-30 16:23:47,454 - Finish: rpmbuild augeas-1.4.0-6.el7.src.rpm
2018-10-30 16:23:47,459 - Finish: build phase for augeas-1.4.0-6.el7.src.rpm
2018-10-30 16:23:47,460 - Start: clean chroot
2018-10-30 16:23:55,909 - Finish: clean chroot
2018-10-30 16:23:55,910 - Finish: run
