2014-09-03 19:28:28,349 - Mock Version: 1.1.38
2014-09-03 19:28:28,360 - Start: device setup
2014-09-03 19:28:28,364 - Finish: device setup
2014-09-03 19:28:28,364 - Start: yum update
2014-09-03 19:29:07,492 - Finish: yum update
2014-09-03 19:29:07,606 - Finish: lock buildroot
2014-09-03 19:29:07,606 - Finish: chroot init
2014-09-03 19:29:07,667 - Start: build phase for httpcomponents-client-4.2.5-5.el7_0.src.rpm
2014-09-03 19:29:07,667 - Start: device setup
2014-09-03 19:29:07,672 - Finish: device setup
2014-09-03 19:29:07,697 - Start: build setup for httpcomponents-client-4.2.5-5.el7_0.src.rpm
2014-09-03 19:29:46,436 - Finish: build setup for httpcomponents-client-4.2.5-5.el7_0.src.rpm
2014-09-03 19:29:46,436 - Start: rpmbuild -bb httpcomponents-client-4.2.5-5.el7_0.src.rpm
2014-09-03 19:30:23,319 - Finish: rpmbuild -bb httpcomponents-client-4.2.5-5.el7_0.src.rpm
2014-09-03 19:30:23,338 - Finish: build phase for httpcomponents-client-4.2.5-5.el7_0.src.rpm
2014-09-03 19:30:23,339 - Start: lock buildroot
2014-09-03 19:30:23,339 - Start: clean chroot
2014-09-03 19:30:25,267 - Finish: clean chroot
2014-09-03 19:30:25,268 - Finish: lock buildroot
2014-09-03 19:30:25,269 - Finish: run
