2014-05-30 17:13:28,364 - Mock Version: 1.1.32
2014-05-30 17:13:28,377 - Start: device setup
2014-05-30 17:13:28,381 - Finish: device setup
2014-05-30 17:13:28,382 - Start: yum update
2014-05-30 17:14:13,097 - Start: Outputting list of available packages
2014-05-30 17:14:18,340 - Finish: Outputting list of available packages
2014-05-30 17:14:18,341 - Finish: yum update
2014-05-30 17:14:18,409 - Finish: lock buildroot
2014-05-30 17:14:18,409 - Finish: chroot init
2014-05-30 17:14:18,484 - Start: build phase for hunspell-hu-1.6.1-6.el7.src.rpm
2014-05-30 17:14:18,484 - Start: device setup
2014-05-30 17:14:18,490 - Finish: device setup
2014-05-30 17:14:18,520 - Start: build setup for hunspell-hu-1.6.1-6.el7.src.rpm
2014-05-30 17:14:18,880 - Finish: build setup for hunspell-hu-1.6.1-6.el7.src.rpm
2014-05-30 17:14:18,880 - Start: rpmbuild -bb hunspell-hu-1.6.1-6.el7.src.rpm
2014-05-30 17:14:18,881 - Start: Outputting list of installed packages
2014-05-30 17:14:19,318 - Finish: Outputting list of installed packages
2014-05-30 17:14:20,334 - Finish: rpmbuild -bb hunspell-hu-1.6.1-6.el7.src.rpm
2014-05-30 17:14:20,356 - Finish: build phase for hunspell-hu-1.6.1-6.el7.src.rpm
2014-05-30 17:14:20,357 - Start: lock buildroot
2014-05-30 17:14:20,357 - Start: clean chroot
2014-05-30 17:14:21,228 - Finish: clean chroot
2014-05-30 17:14:21,229 - Finish: lock buildroot
2014-05-30 17:14:21,229 - Finish: run
