2017-08-04 21:19:44,395 - Mock Version: 1.3.4
2017-08-04 21:19:44,515 - Start: yum install
2017-08-04 21:21:29,194 - Finish: yum install
2017-08-04 21:21:29,504 - Finish: chroot init
2017-08-04 21:21:29,616 - Start: build phase for tpm2-tss-1.0-5.el7.src.rpm
2017-08-04 21:21:29,621 - Start: build setup for tpm2-tss-1.0-5.el7.src.rpm
2017-08-04 21:21:44,311 - Finish: build setup for tpm2-tss-1.0-5.el7.src.rpm
2017-08-04 21:21:44,311 - Start: rpmbuild tpm2-tss-1.0-5.el7.src.rpm
2017-08-04 21:21:59,807 - Finish: rpmbuild tpm2-tss-1.0-5.el7.src.rpm
2017-08-04 21:21:59,810 - Finish: build phase for tpm2-tss-1.0-5.el7.src.rpm
2017-08-04 21:21:59,811 - Start: clean chroot
2017-08-04 21:22:04,582 - Finish: clean chroot
2017-08-04 21:22:04,583 - Finish: run
