2015-01-27 19:38:07,178 - Mock Version: 1.1.38
2015-01-27 19:38:07,196 - Start: device setup
2015-01-27 19:38:07,202 - Finish: device setup
2015-01-27 19:38:07,203 - Start: yum update
2015-01-27 19:38:56,743 - Finish: yum update
2015-01-27 19:38:56,820 - Finish: lock buildroot
2015-01-27 19:38:56,820 - Finish: chroot init
2015-01-27 19:38:56,884 - Start: build phase for glibc-2.17-55.el7_0.5.src.rpm
2015-01-27 19:38:56,884 - Start: device setup
2015-01-27 19:38:56,889 - Finish: device setup
2015-01-27 19:38:56,916 - Start: build setup for glibc-2.17-55.el7_0.5.src.rpm
2015-01-27 19:39:08,179 - Finish: build setup for glibc-2.17-55.el7_0.5.src.rpm
2015-01-27 19:39:08,180 - Start: rpmbuild -bb glibc-2.17-55.el7_0.5.src.rpm
2015-01-27 20:14:08,763 - Finish: rpmbuild -bb glibc-2.17-55.el7_0.5.src.rpm
2015-01-27 20:14:08,787 - Finish: build phase for glibc-2.17-55.el7_0.5.src.rpm
2015-01-27 20:14:08,788 - Start: lock buildroot
2015-01-27 20:14:08,788 - Start: clean chroot
2015-01-27 20:14:11,490 - Finish: clean chroot
2015-01-27 20:14:11,491 - Finish: lock buildroot
2015-01-27 20:14:11,491 - Finish: run
