2018-11-02 15:49:20,639 - Mock Version: 1.2.17
2018-11-02 15:49:20,800 - Start: yum install
2018-11-02 15:51:10,501 - Finish: yum install
2018-11-02 15:51:11,214 - Finish: chroot init
2018-11-02 15:51:11,368 - Start: build phase for clufter-0.77.1-1.el7.src.rpm
2018-11-02 15:51:11,379 - Start: build setup for clufter-0.77.1-1.el7.src.rpm
2018-11-02 15:52:09,790 - Finish: build setup for clufter-0.77.1-1.el7.src.rpm
2018-11-02 15:52:09,790 - Start: rpmbuild clufter-0.77.1-1.el7.src.rpm
2018-11-02 15:52:46,969 - Finish: rpmbuild clufter-0.77.1-1.el7.src.rpm
2018-11-02 15:52:46,973 - Finish: build phase for clufter-0.77.1-1.el7.src.rpm
2018-11-02 15:52:46,974 - Start: clean chroot
2018-11-02 15:53:01,901 - Finish: clean chroot
2018-11-02 15:53:01,903 - Finish: run
