2018-12-19 16:44:02,334 - Mock Version: 1.2.17
2018-12-19 16:44:02,451 - Start: yum install
2018-12-19 16:45:11,392 - Finish: yum install
2018-12-19 16:45:11,556 - Finish: chroot init
2018-12-19 16:45:11,688 - Start: build phase for firefox-60.4.0-1.el7.centos.0.1.src.rpm
2018-12-19 16:45:11,692 - Start: build setup for firefox-60.4.0-1.el7.centos.0.1.src.rpm
2018-12-19 16:47:17,490 - Finish: build setup for firefox-60.4.0-1.el7.centos.0.1.src.rpm
2018-12-19 16:47:17,490 - Start: rpmbuild firefox-60.4.0-1.el7.centos.0.1.src.rpm
2018-12-19 17:16:18,065 - Finish: rpmbuild firefox-60.4.0-1.el7.centos.0.1.src.rpm
2018-12-19 17:16:18,068 - Finish: build phase for firefox-60.4.0-1.el7.centos.0.1.src.rpm
2018-12-19 17:16:18,068 - Start: clean chroot
2018-12-19 17:17:07,674 - Finish: clean chroot
2018-12-19 17:17:07,675 - Finish: run
