2019-06-15 19:48:21,429 - Mock Version: 1.2.17
2019-06-15 19:48:21,796 - Start: yum install
2019-06-15 19:51:16,672 - Finish: yum install
2019-06-15 19:51:17,382 - Finish: chroot init
2019-06-15 19:51:17,641 - Start: build phase for kernel-4.14.119-200.el7.src.rpm
2019-06-15 19:51:17,653 - Start: build setup for kernel-4.14.119-200.el7.src.rpm
2019-06-15 19:52:28,226 - Finish: build setup for kernel-4.14.119-200.el7.src.rpm
2019-06-15 19:52:28,227 - Start: rpmbuild kernel-4.14.119-200.el7.src.rpm
2019-06-16 01:36:17,069 - Finish: rpmbuild kernel-4.14.119-200.el7.src.rpm
2019-06-16 01:36:17,252 - Finish: build phase for kernel-4.14.119-200.el7.src.rpm
2019-06-16 01:36:17,271 - Start: clean chroot
2019-06-16 01:37:59,669 - Finish: clean chroot
2019-06-16 01:37:59,672 - Finish: run
