2015-11-20 11:51:39,352 - Mock Version: 1.1.38
2015-11-20 11:51:39,363 - Start: device setup
2015-11-20 11:51:39,367 - Finish: device setup
2015-11-20 11:51:39,367 - Start: yum update
2015-11-20 11:52:32,812 - Finish: yum update
2015-11-20 11:52:32,894 - Finish: lock buildroot
2015-11-20 11:52:32,894 - Finish: chroot init
2015-11-20 11:52:32,973 - Start: build phase for libguestfs-winsupport-7.2-1.el7.src.rpm
2015-11-20 11:52:32,973 - Start: device setup
2015-11-20 11:52:32,978 - Finish: device setup
2015-11-20 11:52:33,006 - Start: build setup for libguestfs-winsupport-7.2-1.el7.src.rpm
2015-11-20 11:52:43,662 - Finish: build setup for libguestfs-winsupport-7.2-1.el7.src.rpm
2015-11-20 11:52:43,662 - Start: rpmbuild -bb libguestfs-winsupport-7.2-1.el7.src.rpm
2015-11-20 11:53:05,246 - Finish: rpmbuild -bb libguestfs-winsupport-7.2-1.el7.src.rpm
2015-11-20 11:53:05,273 - Finish: build phase for libguestfs-winsupport-7.2-1.el7.src.rpm
2015-11-20 11:53:05,273 - Start: lock buildroot
2015-11-20 11:53:05,274 - Start: clean chroot
2015-11-20 11:53:06,999 - Finish: clean chroot
2015-11-20 11:53:06,999 - Finish: lock buildroot
2015-11-20 11:53:07,000 - Finish: run
