2019-02-21 03:09:00,529 - Mock Version: 1.4.13
2019-02-21 03:09:00,620 - Start: yum install
2019-02-21 03:10:53,006 - Finish: yum install
2019-02-21 03:10:53,754 - Finish: chroot init
2019-02-21 03:10:53,955 - Start: build phase for filezilla-3.7.4.1-1.el7.src.rpm
2019-02-21 03:10:53,959 - Start: build setup for filezilla-3.7.4.1-1.el7.src.rpm
2019-02-21 03:12:29,303 - Finish: build setup for filezilla-3.7.4.1-1.el7.src.rpm
2019-02-21 03:12:29,303 - Start: rpmbuild filezilla-3.7.4.1-1.el7.src.rpm
2019-02-21 03:12:29,306 - Start: Outputting list of installed packages
2019-02-21 03:12:29,533 - Finish: Outputting list of installed packages
2019-02-21 03:14:47,936 - Finish: rpmbuild filezilla-3.7.4.1-1.el7.src.rpm
2019-02-21 03:14:47,939 - Finish: build phase for filezilla-3.7.4.1-1.el7.src.rpm
2019-02-21 03:14:47,940 - Start: clean chroot
2019-02-21 03:14:54,905 - Finish: clean chroot
2019-02-21 03:14:54,907 - Finish: run
