2017-08-07 02:31:24,918 - Mock Version: 1.3.4
2017-08-07 02:31:25,113 - Start: yum install
2017-08-07 02:33:04,243 - Finish: yum install
2017-08-07 02:33:04,592 - Finish: chroot init
2017-08-07 02:33:04,702 - Start: build phase for libibmad-1.3.13-1.el7.src.rpm
2017-08-07 02:33:04,707 - Start: build setup for libibmad-1.3.13-1.el7.src.rpm
2017-08-07 02:33:26,180 - Finish: build setup for libibmad-1.3.13-1.el7.src.rpm
2017-08-07 02:33:26,180 - Start: rpmbuild libibmad-1.3.13-1.el7.src.rpm
2017-08-07 02:33:29,945 - Finish: rpmbuild libibmad-1.3.13-1.el7.src.rpm
2017-08-07 02:33:29,947 - Finish: build phase for libibmad-1.3.13-1.el7.src.rpm
2017-08-07 02:33:29,948 - Start: clean chroot
2017-08-07 02:33:35,686 - Finish: clean chroot
2017-08-07 02:33:35,688 - Finish: run
