2018-11-05 20:11:01,383 - Mock Version: 1.2.17
2018-11-05 20:11:01,488 - Start: yum install
2018-11-05 20:12:10,928 - Finish: yum install
2018-11-05 20:12:11,099 - Finish: chroot init
2018-11-05 20:12:11,220 - Start: build phase for yelp-3.28.1-1.el7.src.rpm
2018-11-05 20:12:11,224 - Start: build setup for yelp-3.28.1-1.el7.src.rpm
2018-11-05 20:12:52,122 - Finish: build setup for yelp-3.28.1-1.el7.src.rpm
2018-11-05 20:12:52,122 - Start: rpmbuild yelp-3.28.1-1.el7.src.rpm
2018-11-05 20:13:03,066 - Finish: rpmbuild yelp-3.28.1-1.el7.src.rpm
2018-11-05 20:13:03,068 - Finish: build phase for yelp-3.28.1-1.el7.src.rpm
2018-11-05 20:13:03,069 - Start: clean chroot
2018-11-05 20:13:09,126 - Finish: clean chroot
2018-11-05 20:13:09,127 - Finish: run
