2018-10-30 21:52:36,811 - Mock Version: 1.2.17
2018-10-30 21:52:36,925 - Start: yum install
2018-10-30 21:53:35,145 - Finish: yum install
2018-10-30 21:53:35,483 - Finish: chroot init
2018-10-30 21:53:35,606 - Start: build phase for nvme-cli-1.6-1.el7.src.rpm
2018-10-30 21:53:35,610 - Start: build setup for nvme-cli-1.6-1.el7.src.rpm
2018-10-30 21:53:37,930 - Finish: build setup for nvme-cli-1.6-1.el7.src.rpm
2018-10-30 21:53:37,930 - Start: rpmbuild nvme-cli-1.6-1.el7.src.rpm
2018-10-30 21:53:40,663 - Finish: rpmbuild nvme-cli-1.6-1.el7.src.rpm
2018-10-30 21:53:40,665 - Finish: build phase for nvme-cli-1.6-1.el7.src.rpm
2018-10-30 21:53:40,666 - Start: clean chroot
2018-10-30 21:53:44,253 - Finish: clean chroot
2018-10-30 21:53:44,254 - Finish: run
