2019-09-15 14:09:54,484 - Mock Version: 1.2.17
2019-09-15 14:09:54,586 - Start: yum install
2019-09-15 14:11:47,074 - Finish: yum install
2019-09-15 14:11:47,231 - Finish: chroot init
2019-09-15 14:11:47,349 - Start: build phase for cockpit-composer-1-1.el7.src.rpm
2019-09-15 14:11:47,353 - Start: build setup for cockpit-composer-1-1.el7.src.rpm
2019-09-15 14:11:57,744 - Finish: build setup for cockpit-composer-1-1.el7.src.rpm
2019-09-15 14:11:57,744 - Start: rpmbuild cockpit-composer-1-1.el7.src.rpm
2019-09-15 14:12:01,624 - Finish: rpmbuild cockpit-composer-1-1.el7.src.rpm
2019-09-15 14:12:01,626 - Finish: build phase for cockpit-composer-1-1.el7.src.rpm
2019-09-15 14:12:01,627 - Start: clean chroot
2019-09-15 14:12:09,124 - Finish: clean chroot
2019-09-15 14:12:09,125 - Finish: run
