2017-08-03 09:17:53,355 - Mock Version: 1.3.4
2017-08-03 09:17:53,477 - Start: yum install
2017-08-03 09:19:31,425 - Finish: yum install
2017-08-03 09:19:31,665 - Finish: chroot init
2017-08-03 09:19:31,777 - Start: build phase for psmisc-22.20-15.el7.src.rpm
2017-08-03 09:19:31,782 - Start: build setup for psmisc-22.20-15.el7.src.rpm
2017-08-03 09:19:41,599 - Finish: build setup for psmisc-22.20-15.el7.src.rpm
2017-08-03 09:19:41,599 - Start: rpmbuild psmisc-22.20-15.el7.src.rpm
2017-08-03 09:19:48,689 - Finish: rpmbuild psmisc-22.20-15.el7.src.rpm
2017-08-03 09:19:48,692 - Finish: build phase for psmisc-22.20-15.el7.src.rpm
2017-08-03 09:19:48,693 - Start: clean chroot
2017-08-03 09:19:52,985 - Finish: clean chroot
2017-08-03 09:19:52,986 - Finish: run
