2020-01-21 17:14:08,080 - Mock Version: 1.2.17
2020-01-21 17:14:08,588 - Start: yum install
2020-01-21 17:15:58,805 - Finish: yum install
2020-01-21 17:15:59,516 - Finish: chroot init
2020-01-21 17:15:59,914 - Start: build phase for createrepo_c-0.10.0-20.el7.src.rpm
2020-01-21 17:15:59,934 - Start: build setup for createrepo_c-0.10.0-20.el7.src.rpm
2020-01-21 17:16:31,053 - Finish: build setup for createrepo_c-0.10.0-20.el7.src.rpm
2020-01-21 17:16:31,053 - Start: rpmbuild createrepo_c-0.10.0-20.el7.src.rpm
2020-01-21 17:17:01,192 - Finish: rpmbuild createrepo_c-0.10.0-20.el7.src.rpm
2020-01-21 17:17:01,202 - Finish: build phase for createrepo_c-0.10.0-20.el7.src.rpm
2020-01-21 17:17:01,205 - Start: clean chroot
2020-01-21 17:17:41,858 - Finish: clean chroot
2020-01-21 17:17:41,862 - Finish: run
