2018-10-30 19:32:48,323 - Mock Version: 1.2.17
2018-10-30 19:32:48,602 - Start: yum install
2018-10-30 19:33:50,648 - Finish: yum install
2018-10-30 19:33:50,815 - Finish: chroot init
2018-10-30 19:33:50,925 - Start: build phase for wsmancli-2.6.0-2.el7.src.rpm
2018-10-30 19:33:50,931 - Start: build setup for wsmancli-2.6.0-2.el7.src.rpm
2018-10-30 19:34:44,787 - Finish: build setup for wsmancli-2.6.0-2.el7.src.rpm
2018-10-30 19:34:44,787 - Start: rpmbuild wsmancli-2.6.0-2.el7.src.rpm
2018-10-30 19:34:52,255 - Finish: rpmbuild wsmancli-2.6.0-2.el7.src.rpm
2018-10-30 19:34:52,257 - Finish: build phase for wsmancli-2.6.0-2.el7.src.rpm
2018-10-30 19:34:52,258 - Start: clean chroot
2018-10-30 19:34:56,639 - Finish: clean chroot
2018-10-30 19:34:56,642 - Finish: run
