2018-10-30 22:52:23,385 - Mock Version: 1.2.17
2018-10-30 22:52:23,500 - Start: yum install
2018-10-30 22:53:24,184 - Finish: yum install
2018-10-30 22:53:24,336 - Finish: chroot init
2018-10-30 22:53:24,446 - Start: build phase for realmd-0.16.1-11.el7.src.rpm
2018-10-30 22:53:24,449 - Start: build setup for realmd-0.16.1-11.el7.src.rpm
2018-10-30 22:53:38,550 - Finish: build setup for realmd-0.16.1-11.el7.src.rpm
2018-10-30 22:53:38,550 - Start: rpmbuild realmd-0.16.1-11.el7.src.rpm
2018-10-30 22:53:51,494 - Finish: rpmbuild realmd-0.16.1-11.el7.src.rpm
2018-10-30 22:53:51,496 - Finish: build phase for realmd-0.16.1-11.el7.src.rpm
2018-10-30 22:53:51,497 - Start: clean chroot
2018-10-30 22:53:56,693 - Finish: clean chroot
2018-10-30 22:53:56,694 - Finish: run
