2014-07-15 13:33:40,224 - Mock Version: 1.1.38
2014-07-15 13:33:40,235 - Start: device setup
2014-07-15 13:33:40,239 - Finish: device setup
2014-07-15 13:33:40,239 - Start: yum update
2014-07-15 13:34:15,978 - Finish: yum update
2014-07-15 13:34:16,054 - Finish: lock buildroot
2014-07-15 13:34:16,054 - Finish: chroot init
2014-07-15 13:34:16,116 - Start: build phase for centos-release-7-0.1406.el7.centos.2.4.src.rpm
2014-07-15 13:34:16,117 - Start: device setup
2014-07-15 13:34:16,121 - Finish: device setup
2014-07-15 13:34:16,146 - Start: build setup for centos-release-7-0.1406.el7.centos.2.4.src.rpm
2014-07-15 13:34:16,531 - Finish: build setup for centos-release-7-0.1406.el7.centos.2.4.src.rpm
2014-07-15 13:34:16,531 - Start: rpmbuild -bb centos-release-7-0.1406.el7.centos.2.4.src.rpm
2014-07-15 13:34:16,607 - Start: lock buildroot
2014-07-15 13:34:16,607 - Start: clean chroot
2014-07-15 13:34:17,385 - Finish: clean chroot
2014-07-15 13:34:17,385 - Finish: lock buildroot
