2018-09-04 22:47:40,664 - Mock Version: 1.4.11
2018-09-04 22:47:40,745 - Start: yum install
2018-09-04 22:49:35,605 - Finish: yum install
2018-09-04 22:49:36,245 - Finish: chroot init
2018-09-04 22:49:36,441 - Start: build phase for golang-github-smartystreets-assertions-1.6.0-0.7.git287b434.el7.src.rpm
2018-09-04 22:49:36,445 - Start: build setup for golang-github-smartystreets-assertions-1.6.0-0.7.git287b434.el7.src.rpm
2018-09-04 22:49:50,730 - Finish: build setup for golang-github-smartystreets-assertions-1.6.0-0.7.git287b434.el7.src.rpm
2018-09-04 22:49:50,730 - Start: rpmbuild golang-github-smartystreets-assertions-1.6.0-0.7.git287b434.el7.src.rpm
2018-09-04 22:49:50,734 - Start: Outputting list of installed packages
2018-09-04 22:49:50,929 - Finish: Outputting list of installed packages
2018-09-04 22:49:51,383 - Start: clean chroot
2018-09-04 22:49:56,482 - Finish: clean chroot
