2015-11-20 06:01:57,500 - Mock Version: 1.1.38
2015-11-20 06:01:57,512 - Start: device setup
2015-11-20 06:01:57,527 - Finish: device setup
2015-11-20 06:01:57,528 - Start: yum update
2015-11-20 06:02:58,624 - Finish: yum update
2015-11-20 06:02:58,709 - Finish: lock buildroot
2015-11-20 06:02:58,709 - Finish: chroot init
2015-11-20 06:02:58,781 - Start: build phase for gnome-screenshot-3.14.0-2.el7.src.rpm
2015-11-20 06:02:58,781 - Start: device setup
2015-11-20 06:02:58,788 - Finish: device setup
2015-11-20 06:02:58,814 - Start: build setup for gnome-screenshot-3.14.0-2.el7.src.rpm
2015-11-20 06:03:04,815 - Start: lock buildroot
2015-11-20 06:03:04,816 - Start: clean chroot
2015-11-20 06:03:06,187 - Finish: clean chroot
2015-11-20 06:03:06,188 - Finish: lock buildroot
