2020-04-01 03:37:12,792 - Mock Version: 1.2.17
2020-04-01 03:37:13,295 - Start: yum install
2020-04-01 03:39:18,861 - Finish: yum install
2020-04-01 03:39:19,849 - Finish: chroot init
2020-04-01 03:39:20,218 - Start: build phase for libselinux-2.5-15.el7.src.rpm
2020-04-01 03:39:20,238 - Start: build setup for libselinux-2.5-15.el7.src.rpm
2020-04-01 03:39:42,830 - Finish: build setup for libselinux-2.5-15.el7.src.rpm
2020-04-01 03:39:42,830 - Start: rpmbuild libselinux-2.5-15.el7.src.rpm
2020-04-01 03:40:42,269 - Finish: rpmbuild libselinux-2.5-15.el7.src.rpm
2020-04-01 03:40:42,284 - Finish: build phase for libselinux-2.5-15.el7.src.rpm
2020-04-01 03:40:42,289 - Start: clean chroot
2020-04-01 03:41:11,522 - Finish: clean chroot
2020-04-01 03:41:11,529 - Finish: run
