2018-08-27 14:35:18,461 - Mock Version: 1.4.11
2018-08-27 14:35:18,552 - Start: yum install
2018-08-27 14:37:12,197 - Finish: yum install
2018-08-27 14:37:12,881 - Finish: chroot init
2018-08-27 14:37:13,072 - Start: build phase for icat-0.5-2.el7.src.rpm
2018-08-27 14:37:13,074 - Start: build setup for icat-0.5-2.el7.src.rpm
2018-08-27 14:37:29,061 - Finish: build setup for icat-0.5-2.el7.src.rpm
2018-08-27 14:37:29,061 - Start: rpmbuild icat-0.5-2.el7.src.rpm
2018-08-27 14:37:29,064 - Start: Outputting list of installed packages
2018-08-27 14:37:29,245 - Finish: Outputting list of installed packages
2018-08-27 14:37:29,711 - Start: clean chroot
2018-08-27 14:37:34,574 - Finish: clean chroot
