2015-11-20 04:44:46,162 - Mock Version: 1.1.38
2015-11-20 04:44:46,174 - Start: device setup
2015-11-20 04:44:46,178 - Finish: device setup
2015-11-20 04:44:46,178 - Start: yum update
2015-11-20 04:45:44,357 - Finish: yum update
2015-11-20 04:45:44,428 - Finish: lock buildroot
2015-11-20 04:45:44,429 - Finish: chroot init
2015-11-20 04:45:44,504 - Start: build phase for acpid-2.0.19-6.el7.src.rpm
2015-11-20 04:45:44,504 - Start: device setup
2015-11-20 04:45:44,509 - Finish: device setup
2015-11-20 04:45:44,535 - Start: build setup for acpid-2.0.19-6.el7.src.rpm
2015-11-20 04:45:51,331 - Finish: build setup for acpid-2.0.19-6.el7.src.rpm
2015-11-20 04:45:51,332 - Start: rpmbuild -bb acpid-2.0.19-6.el7.src.rpm
2015-11-20 04:45:58,135 - Finish: rpmbuild -bb acpid-2.0.19-6.el7.src.rpm
2015-11-20 04:45:58,158 - Finish: build phase for acpid-2.0.19-6.el7.src.rpm
2015-11-20 04:45:58,159 - Start: lock buildroot
2015-11-20 04:45:58,159 - Start: clean chroot
2015-11-20 04:46:00,024 - Finish: clean chroot
2015-11-20 04:46:00,024 - Finish: lock buildroot
2015-11-20 04:46:00,025 - Finish: run
