2018-10-30 16:23:08,801 - Mock Version: 1.2.17
2018-10-30 16:23:08,961 - Start: yum install
2018-10-30 16:24:06,146 - Finish: yum install
2018-10-30 16:24:06,575 - Finish: chroot init
2018-10-30 16:24:06,685 - Start: build phase for libtalloc-2.1.13-1.el7.src.rpm
2018-10-30 16:24:06,695 - Start: build setup for libtalloc-2.1.13-1.el7.src.rpm
2018-10-30 16:24:13,716 - Finish: build setup for libtalloc-2.1.13-1.el7.src.rpm
2018-10-30 16:24:13,716 - Start: rpmbuild libtalloc-2.1.13-1.el7.src.rpm
2018-10-30 16:25:08,199 - Finish: rpmbuild libtalloc-2.1.13-1.el7.src.rpm
2018-10-30 16:25:08,203 - Finish: build phase for libtalloc-2.1.13-1.el7.src.rpm
2018-10-30 16:25:08,205 - Start: clean chroot
2018-10-30 16:25:15,860 - Finish: clean chroot
2018-10-30 16:25:15,862 - Finish: run
