2018-10-09 13:58:01,700 - Mock Version: 1.4.11
2018-10-09 13:58:01,790 - Start: yum install
2018-10-09 13:59:59,737 - Finish: yum install
2018-10-09 14:00:00,422 - Finish: chroot init
2018-10-09 14:00:00,617 - Start: build phase for hylafax+-5.6.1-1.el7.src.rpm
2018-10-09 14:00:00,620 - Start: build setup for hylafax+-5.6.1-1.el7.src.rpm
2018-10-09 14:00:36,350 - Finish: build setup for hylafax+-5.6.1-1.el7.src.rpm
2018-10-09 14:00:36,351 - Start: rpmbuild hylafax+-5.6.1-1.el7.src.rpm
2018-10-09 14:00:36,354 - Start: Outputting list of installed packages
2018-10-09 14:00:36,562 - Finish: Outputting list of installed packages
2018-10-09 14:01:57,035 - Finish: rpmbuild hylafax+-5.6.1-1.el7.src.rpm
2018-10-09 14:01:57,039 - Finish: build phase for hylafax+-5.6.1-1.el7.src.rpm
2018-10-09 14:01:57,040 - Start: clean chroot
2018-10-09 14:02:02,182 - Finish: clean chroot
2018-10-09 14:02:02,184 - Finish: run
