2017-09-14 20:47:52,514 - Mock Version: 1.4.3
2017-09-14 20:47:52,597 - Start: yum install
2017-09-14 20:49:30,086 - Finish: yum install
2017-09-14 20:49:30,602 - Finish: chroot init
2017-09-14 20:49:30,707 - Start: build phase for postgresql-9.2.23-1.el7_4.src.rpm
2017-09-14 20:49:30,709 - Start: build setup for postgresql-9.2.23-1.el7_4.src.rpm
2017-09-14 20:50:06,684 - Finish: build setup for postgresql-9.2.23-1.el7_4.src.rpm
2017-09-14 20:50:06,684 - Start: rpmbuild postgresql-9.2.23-1.el7_4.src.rpm
2017-09-14 20:50:06,686 - Start: Outputting list of installed packages
2017-09-14 20:50:06,814 - Finish: Outputting list of installed packages
2017-09-14 20:58:17,098 - Finish: rpmbuild postgresql-9.2.23-1.el7_4.src.rpm
2017-09-14 20:58:17,101 - Finish: build phase for postgresql-9.2.23-1.el7_4.src.rpm
2017-09-14 20:58:17,102 - Start: clean chroot
2017-09-14 20:58:28,066 - Finish: clean chroot
2017-09-14 20:58:28,068 - Finish: run
