2014-11-21 20:15:00,767 - Mock Version: 1.1.38
2014-11-21 20:15:00,779 - Start: device setup
2014-11-21 20:15:00,782 - Finish: device setup
2014-11-21 20:15:00,783 - Start: yum update
2014-11-21 20:15:45,112 - Finish: yum update
2014-11-21 20:15:45,189 - Finish: lock buildroot
2014-11-21 20:15:45,189 - Finish: chroot init
2014-11-21 20:15:45,252 - Start: build phase for libreport-2.1.11-10.el7.centos.0.1.src.rpm
2014-11-21 20:15:45,253 - Start: device setup
2014-11-21 20:15:45,257 - Finish: device setup
2014-11-21 20:15:45,284 - Start: build setup for libreport-2.1.11-10.el7.centos.0.1.src.rpm
2014-11-21 20:16:29,080 - Finish: build setup for libreport-2.1.11-10.el7.centos.0.1.src.rpm
2014-11-21 20:16:29,080 - Start: rpmbuild -bb libreport-2.1.11-10.el7.centos.0.1.src.rpm
2014-11-21 20:16:50,944 - Start: lock buildroot
2014-11-21 20:16:50,944 - Start: clean chroot
2014-11-21 20:16:52,635 - Finish: clean chroot
2014-11-21 20:16:52,636 - Finish: lock buildroot
