2017-08-06 02:53:57,125 - Mock Version: 1.3.4
2017-08-06 02:53:57,244 - Start: yum install
2017-08-06 02:55:42,734 - Finish: yum install
2017-08-06 02:55:43,000 - Finish: chroot init
2017-08-06 02:55:43,110 - Start: build phase for gnome-themes-standard-3.22.2-1.el7.src.rpm
2017-08-06 02:55:43,115 - Start: build setup for gnome-themes-standard-3.22.2-1.el7.src.rpm
2017-08-06 02:57:12,951 - Finish: build setup for gnome-themes-standard-3.22.2-1.el7.src.rpm
2017-08-06 02:57:12,951 - Start: rpmbuild gnome-themes-standard-3.22.2-1.el7.src.rpm
2017-08-06 02:57:54,195 - Finish: rpmbuild gnome-themes-standard-3.22.2-1.el7.src.rpm
2017-08-06 02:57:54,198 - Finish: build phase for gnome-themes-standard-3.22.2-1.el7.src.rpm
2017-08-06 02:57:54,199 - Start: clean chroot
2017-08-06 02:58:03,704 - Finish: clean chroot
2017-08-06 02:58:03,705 - Finish: run
