2018-05-11 14:23:27,350 - Mock Version: 1.2.17
2018-05-11 14:23:27,457 - Start: yum install
2018-05-11 14:24:28,472 - Finish: yum install
2018-05-11 14:24:28,641 - Finish: chroot init
2018-05-11 14:24:28,752 - Start: build phase for ostree-2018.1-4.el7.src.rpm
2018-05-11 14:24:28,756 - Start: build setup for ostree-2018.1-4.el7.src.rpm
2018-05-11 14:25:29,202 - Finish: build setup for ostree-2018.1-4.el7.src.rpm
2018-05-11 14:25:29,203 - Start: rpmbuild ostree-2018.1-4.el7.src.rpm
2018-05-11 14:25:59,820 - Finish: rpmbuild ostree-2018.1-4.el7.src.rpm
2018-05-11 14:25:59,822 - Finish: build phase for ostree-2018.1-4.el7.src.rpm
2018-05-11 14:25:59,823 - Start: clean chroot
2018-05-11 14:26:05,183 - Finish: clean chroot
2018-05-11 14:26:05,185 - Finish: run
