2018-11-08 17:00:57,034 - Mock Version: 1.2.17
2018-11-08 17:00:57,467 - Start: yum install
2018-11-08 17:03:28,148 - Finish: yum install
2018-11-08 17:03:28,779 - Finish: chroot init
2018-11-08 17:03:29,087 - Start: build phase for java-11-openjdk-11.0.ea.28-7.el7.src.rpm
2018-11-08 17:03:29,104 - Start: build setup for java-11-openjdk-11.0.ea.28-7.el7.src.rpm
2018-11-08 17:05:17,318 - Finish: build setup for java-11-openjdk-11.0.ea.28-7.el7.src.rpm
2018-11-08 17:05:17,318 - Start: rpmbuild java-11-openjdk-11.0.ea.28-7.el7.src.rpm
2018-11-08 18:16:49,831 - Start: clean chroot
2018-11-08 18:20:03,430 - Finish: clean chroot
