2020-05-20 18:48:24,819 - Mock Version: 1.2.17
2020-05-20 18:48:25,093 - Start: yum install
2020-05-20 18:49:30,397 - Finish: yum install
2020-05-20 18:49:30,713 - Finish: chroot init
2020-05-20 18:49:30,933 - Start: build phase for podman-1.6.4-18.el7_8.src.rpm
2020-05-20 18:49:30,944 - Start: build setup for podman-1.6.4-18.el7_8.src.rpm
2020-05-20 18:50:10,432 - Finish: build setup for podman-1.6.4-18.el7_8.src.rpm
2020-05-20 18:50:10,432 - Start: rpmbuild podman-1.6.4-18.el7_8.src.rpm
2020-05-20 18:54:18,184 - Finish: rpmbuild podman-1.6.4-18.el7_8.src.rpm
2020-05-20 18:54:18,190 - Finish: build phase for podman-1.6.4-18.el7_8.src.rpm
2020-05-20 18:54:18,191 - Start: clean chroot
2020-05-20 18:54:42,451 - Finish: clean chroot
2020-05-20 18:54:42,453 - Finish: run
