2017-08-02 07:20:25,349 - Mock Version: 1.3.4
2017-08-02 07:20:25,470 - Start: yum install
2017-08-02 07:21:35,548 - Finish: yum install
2017-08-02 07:21:35,870 - Finish: chroot init
2017-08-02 07:21:35,981 - Start: build phase for python-py-1.4.32-1.el7.src.rpm
2017-08-02 07:21:35,986 - Start: build setup for python-py-1.4.32-1.el7.src.rpm
2017-08-02 07:22:04,797 - Finish: build setup for python-py-1.4.32-1.el7.src.rpm
2017-08-02 07:22:04,797 - Start: rpmbuild python-py-1.4.32-1.el7.src.rpm
2017-08-02 07:22:35,549 - Finish: rpmbuild python-py-1.4.32-1.el7.src.rpm
2017-08-02 07:22:35,551 - Finish: build phase for python-py-1.4.32-1.el7.src.rpm
2017-08-02 07:22:35,552 - Start: clean chroot
2017-08-02 07:22:42,027 - Finish: clean chroot
2017-08-02 07:22:42,028 - Finish: run
