2021-08-09 13:53:37,886 - Mock Version: 1.2.17
2021-08-09 13:53:38,177 - Start: yum install
2021-08-09 13:54:43,502 - Finish: yum install
2021-08-09 13:54:43,836 - Finish: chroot init
2021-08-09 13:54:44,067 - Start: build phase for microcode_ctl-2.1-73.11.el7_9.src.rpm
2021-08-09 13:54:44,078 - Start: build setup for microcode_ctl-2.1-73.11.el7_9.src.rpm
2021-08-09 13:54:48,353 - Finish: build setup for microcode_ctl-2.1-73.11.el7_9.src.rpm
2021-08-09 13:54:48,354 - Start: rpmbuild microcode_ctl-2.1-73.11.el7_9.src.rpm
2021-08-09 13:54:48,775 - Start: clean chroot
2021-08-09 13:54:57,990 - Finish: clean chroot
