2018-04-11 01:08:08,729 - Mock Version: 1.2.17
2018-04-11 01:08:08,846 - Start: yum install
2018-04-11 01:09:08,318 - Finish: yum install
2018-04-11 01:09:08,572 - Finish: chroot init
2018-04-11 01:09:08,692 - Start: build phase for screen-4.1.0-0.25.20120314git3c2946.el7.src.rpm
2018-04-11 01:09:08,696 - Start: build setup for screen-4.1.0-0.25.20120314git3c2946.el7.src.rpm
2018-04-11 01:09:18,073 - Finish: build setup for screen-4.1.0-0.25.20120314git3c2946.el7.src.rpm
2018-04-11 01:09:18,073 - Start: rpmbuild screen-4.1.0-0.25.20120314git3c2946.el7.src.rpm
2018-04-11 01:09:42,437 - Finish: rpmbuild screen-4.1.0-0.25.20120314git3c2946.el7.src.rpm
2018-04-11 01:09:42,439 - Finish: build phase for screen-4.1.0-0.25.20120314git3c2946.el7.src.rpm
2018-04-11 01:09:42,440 - Start: clean chroot
2018-04-11 01:09:46,349 - Finish: clean chroot
2018-04-11 01:09:46,350 - Finish: run
