2018-04-11 17:37:24,176 - Mock Version: 1.2.17
2018-04-11 17:37:24,498 - Start: yum install
2018-04-11 17:42:53,558 - Finish: yum install
2018-04-11 17:42:55,643 - Finish: chroot init
2018-04-11 17:42:55,907 - Start: build phase for logwatch-7.4.0-34.20130522svn140.el7.src.rpm
2018-04-11 17:42:55,920 - Start: build setup for logwatch-7.4.0-34.20130522svn140.el7.src.rpm
2018-04-11 17:42:57,306 - Finish: build setup for logwatch-7.4.0-34.20130522svn140.el7.src.rpm
2018-04-11 17:42:57,306 - Start: rpmbuild logwatch-7.4.0-34.20130522svn140.el7.src.rpm
2018-04-11 17:43:02,848 - Finish: rpmbuild logwatch-7.4.0-34.20130522svn140.el7.src.rpm
2018-04-11 17:43:02,854 - Finish: build phase for logwatch-7.4.0-34.20130522svn140.el7.src.rpm
2018-04-11 17:43:02,856 - Start: clean chroot
2018-04-11 17:43:16,374 - Finish: clean chroot
2018-04-11 17:43:16,377 - Finish: run
