2018-08-27 12:59:03,960 - Mock Version: 1.4.11
2018-08-27 12:59:04,050 - Start: yum install
2018-08-27 13:00:50,926 - Finish: yum install
2018-08-27 13:00:51,629 - Finish: chroot init
2018-08-27 13:00:51,827 - Start: build phase for guacamole-server-0.9.14-1.el7.src.rpm
2018-08-27 13:00:51,830 - Start: build setup for guacamole-server-0.9.14-1.el7.src.rpm
2018-08-27 13:02:01,720 - Finish: build setup for guacamole-server-0.9.14-1.el7.src.rpm
2018-08-27 13:02:01,721 - Start: rpmbuild guacamole-server-0.9.14-1.el7.src.rpm
2018-08-27 13:02:01,723 - Start: Outputting list of installed packages
2018-08-27 13:02:01,927 - Finish: Outputting list of installed packages
2018-08-27 13:02:45,168 - Finish: rpmbuild guacamole-server-0.9.14-1.el7.src.rpm
2018-08-27 13:02:45,172 - Finish: build phase for guacamole-server-0.9.14-1.el7.src.rpm
2018-08-27 13:02:45,174 - Start: clean chroot
2018-08-27 13:02:51,195 - Finish: clean chroot
2018-08-27 13:02:51,197 - Finish: run
