2020-04-01 16:38:21,417 - Mock Version: 1.2.17
2020-04-01 16:38:21,912 - Start: yum install
2020-04-01 16:40:53,894 - Finish: yum install
2020-04-01 16:40:55,432 - Finish: chroot init
2020-04-01 16:40:55,820 - Start: build phase for php-5.4.16-48.el7.src.rpm
2020-04-01 16:40:55,841 - Start: build setup for php-5.4.16-48.el7.src.rpm
2020-04-01 16:42:24,113 - Finish: build setup for php-5.4.16-48.el7.src.rpm
2020-04-01 16:42:24,114 - Start: rpmbuild php-5.4.16-48.el7.src.rpm
2020-04-01 17:07:09,541 - Finish: rpmbuild php-5.4.16-48.el7.src.rpm
2020-04-01 17:07:09,551 - Finish: build phase for php-5.4.16-48.el7.src.rpm
2020-04-01 17:07:09,554 - Start: clean chroot
2020-04-01 17:07:41,735 - Finish: clean chroot
2020-04-01 17:07:41,740 - Finish: run
