2018-10-30 17:53:46,297 - Mock Version: 1.2.17
2018-10-30 17:53:46,410 - Start: yum install
2018-10-30 17:54:45,640 - Finish: yum install
2018-10-30 17:54:45,802 - Finish: chroot init
2018-10-30 17:54:45,915 - Start: build phase for gvfs-1.36.2-1.el7.src.rpm
2018-10-30 17:54:45,919 - Start: build setup for gvfs-1.36.2-1.el7.src.rpm
2018-10-30 17:56:24,347 - Finish: build setup for gvfs-1.36.2-1.el7.src.rpm
2018-10-30 17:56:24,347 - Start: rpmbuild gvfs-1.36.2-1.el7.src.rpm
2018-10-30 17:57:08,269 - Finish: rpmbuild gvfs-1.36.2-1.el7.src.rpm
2018-10-30 17:57:08,272 - Finish: build phase for gvfs-1.36.2-1.el7.src.rpm
2018-10-30 17:57:08,272 - Start: clean chroot
2018-10-30 17:57:15,123 - Finish: clean chroot
2018-10-30 17:57:15,124 - Finish: run
