2018-07-16 17:54:14,299 - Mock Version: 1.2.17
2018-07-16 17:54:14,618 - Start: yum install
2018-07-16 17:57:53,916 - Finish: yum install
2018-07-16 17:57:55,074 - Finish: chroot init
2018-07-16 17:57:55,351 - Start: build phase for atomic-1.22.1-22.git5a342e3.el7.src.rpm
2018-07-16 17:57:55,365 - Start: build setup for atomic-1.22.1-22.git5a342e3.el7.src.rpm
2018-07-16 18:00:39,899 - Finish: build setup for atomic-1.22.1-22.git5a342e3.el7.src.rpm
2018-07-16 18:00:39,929 - Start: rpmbuild atomic-1.22.1-22.git5a342e3.el7.src.rpm
2018-07-16 18:00:48,545 - Finish: rpmbuild atomic-1.22.1-22.git5a342e3.el7.src.rpm
2018-07-16 18:00:48,555 - Finish: build phase for atomic-1.22.1-22.git5a342e3.el7.src.rpm
2018-07-16 18:00:48,558 - Start: clean chroot
2018-07-16 18:01:05,827 - Finish: clean chroot
2018-07-16 18:01:05,830 - Finish: run
