2017-08-02 01:19:18,757 - Mock Version: 1.3.4
2017-08-02 01:19:18,877 - Start: yum install
2017-08-02 01:20:39,938 - Finish: yum install
2017-08-02 01:20:40,207 - Finish: chroot init
2017-08-02 01:20:40,318 - Start: build phase for rhino-1.7R5-1.el7.src.rpm
2017-08-02 01:20:40,323 - Start: build setup for rhino-1.7R5-1.el7.src.rpm
2017-08-02 01:21:59,214 - Finish: build setup for rhino-1.7R5-1.el7.src.rpm
2017-08-02 01:21:59,214 - Start: rpmbuild rhino-1.7R5-1.el7.src.rpm
2017-08-02 01:22:24,381 - Finish: rpmbuild rhino-1.7R5-1.el7.src.rpm
2017-08-02 01:22:24,383 - Finish: build phase for rhino-1.7R5-1.el7.src.rpm
2017-08-02 01:22:24,384 - Start: clean chroot
2017-08-02 01:22:38,113 - Finish: clean chroot
2017-08-02 01:22:38,114 - Finish: run
