2016-05-06 11:40:14,004 - Mock Version: 1.2.14
2016-05-06 11:40:14,175 - Start: yum install
2016-05-06 11:41:08,969 - Finish: yum install
2016-05-06 11:41:09,207 - Finish: chroot init
2016-05-06 11:41:09,311 - Start: build phase for kernel-4.4.9-301.el7.src.rpm
2016-05-06 11:41:09,317 - Start: build setup for kernel-4.4.9-301.el7.src.rpm
2016-05-06 11:41:34,805 - Finish: build setup for kernel-4.4.9-301.el7.src.rpm
2016-05-06 11:41:34,806 - Start: rpmbuild kernel-4.4.9-301.el7.src.rpm
2016-05-06 13:47:06,257 - Finish: rpmbuild kernel-4.4.9-301.el7.src.rpm
2016-05-06 13:47:06,268 - Finish: build phase for kernel-4.4.9-301.el7.src.rpm
2016-05-06 13:47:06,269 - Start: clean chroot
2016-05-06 13:47:40,762 - Finish: clean chroot
2016-05-06 13:47:40,764 - Finish: run
