2017-08-23 15:29:52,655 - Mock Version: 1.3.4
2017-08-23 15:29:52,775 - Start: yum install
2017-08-23 15:31:36,720 - Finish: yum install
2017-08-23 15:31:37,012 - Finish: chroot init
2017-08-23 15:31:37,122 - Start: build phase for git-1.8.3.1-12.el7_4.src.rpm
2017-08-23 15:31:37,127 - Start: build setup for git-1.8.3.1-12.el7_4.src.rpm
2017-08-23 15:33:36,924 - Finish: build setup for git-1.8.3.1-12.el7_4.src.rpm
2017-08-23 15:33:36,924 - Start: rpmbuild git-1.8.3.1-12.el7_4.src.rpm
2017-08-23 15:35:03,320 - Finish: rpmbuild git-1.8.3.1-12.el7_4.src.rpm
2017-08-23 15:35:03,323 - Finish: build phase for git-1.8.3.1-12.el7_4.src.rpm
2017-08-23 15:35:03,324 - Start: clean chroot
2017-08-23 15:35:13,632 - Finish: clean chroot
2017-08-23 15:35:13,633 - Finish: run
