2018-11-19 16:57:14,418 - Mock Version: 1.2.17
2018-11-19 16:57:15,175 - Start: yum install
2018-11-19 17:00:08,201 - Finish: yum install
2018-11-19 17:00:09,120 - Finish: chroot init
2018-11-19 17:00:09,430 - Start: build phase for lvm2-2.02.180-10.el7_6.2.src.rpm
2018-11-19 17:00:09,450 - Start: build setup for lvm2-2.02.180-10.el7_6.2.src.rpm
2018-11-19 17:00:27,999 - Finish: build setup for lvm2-2.02.180-10.el7_6.2.src.rpm
2018-11-19 17:00:28,000 - Start: rpmbuild lvm2-2.02.180-10.el7_6.2.src.rpm
2018-11-19 17:03:14,165 - Finish: rpmbuild lvm2-2.02.180-10.el7_6.2.src.rpm
2018-11-19 17:03:14,174 - Finish: build phase for lvm2-2.02.180-10.el7_6.2.src.rpm
2018-11-19 17:03:14,177 - Start: clean chroot
2018-11-19 17:03:31,687 - Finish: clean chroot
2018-11-19 17:03:31,691 - Finish: run
