2022-10-21 14:14:15,252 - Mock Version: 1.2.17
2022-10-21 14:14:15,536 - Start: yum install
2022-10-21 14:15:23,107 - Finish: yum install
2022-10-21 14:15:23,455 - Finish: chroot init
2022-10-21 14:15:23,684 - Start: build phase for tzdata-2022e-1.el7.src.rpm
2022-10-21 14:15:23,694 - Start: build setup for tzdata-2022e-1.el7.src.rpm
2022-10-21 14:15:41,562 - Finish: build setup for tzdata-2022e-1.el7.src.rpm
2022-10-21 14:15:41,562 - Start: rpmbuild tzdata-2022e-1.el7.src.rpm
2022-10-21 14:16:31,620 - Finish: rpmbuild tzdata-2022e-1.el7.src.rpm
2022-10-21 14:16:31,625 - Finish: build phase for tzdata-2022e-1.el7.src.rpm
2022-10-21 14:16:31,627 - Start: clean chroot
2022-10-21 14:16:42,105 - Finish: clean chroot
2022-10-21 14:16:42,108 - Finish: run
