2014-09-26 10:01:11,091 - Mock Version: 1.1.38
2014-09-26 10:01:11,102 - Start: device setup
2014-09-26 10:01:11,106 - Finish: device setup
2014-09-26 10:01:11,106 - Start: yum update
2014-09-26 10:01:53,144 - Finish: yum update
2014-09-26 10:01:53,240 - Finish: lock buildroot
2014-09-26 10:01:53,240 - Finish: chroot init
2014-09-26 10:01:53,315 - Start: build phase for kexec-tools-2.0.4-32.el7.centos.4.src.rpm
2014-09-26 10:01:53,315 - Start: device setup
2014-09-26 10:01:53,320 - Finish: device setup
2014-09-26 10:01:53,346 - Start: build setup for kexec-tools-2.0.4-32.el7.centos.4.src.rpm
2014-09-26 10:02:03,636 - Finish: build setup for kexec-tools-2.0.4-32.el7.centos.4.src.rpm
2014-09-26 10:02:03,637 - Start: rpmbuild -bb kexec-tools-2.0.4-32.el7.centos.4.src.rpm
2014-09-26 10:02:22,013 - Finish: rpmbuild -bb kexec-tools-2.0.4-32.el7.centos.4.src.rpm
2014-09-26 10:02:22,031 - Finish: build phase for kexec-tools-2.0.4-32.el7.centos.4.src.rpm
2014-09-26 10:02:22,032 - Start: lock buildroot
2014-09-26 10:02:22,032 - Start: clean chroot
2014-09-26 10:02:23,066 - Finish: clean chroot
2014-09-26 10:02:23,066 - Finish: lock buildroot
2014-09-26 10:02:23,067 - Finish: run
