2017-08-02 04:29:06,828 - Mock Version: 1.3.4
2017-08-02 04:29:06,948 - Start: yum install
2017-08-02 04:30:22,922 - Finish: yum install
2017-08-02 04:30:23,254 - Finish: chroot init
2017-08-02 04:30:23,365 - Start: build phase for libXi-1.7.9-1.el7.src.rpm
2017-08-02 04:30:23,370 - Start: build setup for libXi-1.7.9-1.el7.src.rpm
2017-08-02 04:31:23,899 - Finish: build setup for libXi-1.7.9-1.el7.src.rpm
2017-08-02 04:31:23,899 - Start: rpmbuild libXi-1.7.9-1.el7.src.rpm
2017-08-02 04:31:39,478 - Finish: rpmbuild libXi-1.7.9-1.el7.src.rpm
2017-08-02 04:31:39,481 - Finish: build phase for libXi-1.7.9-1.el7.src.rpm
2017-08-02 04:31:39,482 - Start: clean chroot
2017-08-02 04:31:47,311 - Finish: clean chroot
2017-08-02 04:31:47,313 - Finish: run
