2017-08-02 19:14:54,269 - Mock Version: 1.3.4
2017-08-02 19:14:54,387 - Start: yum install
2017-08-02 19:16:17,960 - Finish: yum install
2017-08-02 19:16:20,483 - Finish: chroot init
2017-08-02 19:16:20,594 - Start: build phase for libcap-2.22-9.el7.src.rpm
2017-08-02 19:16:20,599 - Start: build setup for libcap-2.22-9.el7.src.rpm
2017-08-02 19:16:22,942 - Finish: build setup for libcap-2.22-9.el7.src.rpm
2017-08-02 19:16:22,942 - Start: rpmbuild libcap-2.22-9.el7.src.rpm
2017-08-02 19:16:26,465 - Finish: rpmbuild libcap-2.22-9.el7.src.rpm
2017-08-02 19:16:26,467 - Finish: build phase for libcap-2.22-9.el7.src.rpm
2017-08-02 19:16:26,468 - Start: clean chroot
2017-08-02 19:16:30,457 - Finish: clean chroot
2017-08-02 19:16:30,459 - Finish: run
