2015-11-21 19:15:04,296 - Mock Version: 1.1.38
2015-11-21 19:15:04,307 - Start: device setup
2015-11-21 19:15:04,311 - Finish: device setup
2015-11-21 19:15:04,311 - Start: yum update
2015-11-21 19:17:09,501 - Finish: yum update
2015-11-21 19:17:10,760 - Finish: lock buildroot
2015-11-21 19:17:10,760 - Finish: chroot init
2015-11-21 19:17:10,833 - Start: build phase for libguestfs-1.28.1-1.55.el7.src.rpm
2015-11-21 19:17:10,833 - Start: device setup
2015-11-21 19:17:10,838 - Finish: device setup
2015-11-21 19:17:10,864 - Start: build setup for libguestfs-1.28.1-1.55.el7.src.rpm
2015-11-21 19:17:15,317 - Start: lock buildroot
2015-11-21 19:17:18,166 - Start: clean chroot
2015-11-21 19:17:34,580 - Finish: clean chroot
2015-11-21 19:17:34,581 - Finish: lock buildroot
