2016-09-20 03:47:55,400 - Mock Version: 1.2.13
2016-09-20 03:47:55,717 - Start: yum install
2016-09-20 03:51:53,560 - Finish: yum install
2016-09-20 03:51:54,638 - Finish: chroot init
2016-09-20 03:51:54,889 - Start: build phase for etcd-2.3.7-4.el7.centos.src.rpm
2016-09-20 03:51:54,902 - Start: build setup for etcd-2.3.7-4.el7.centos.src.rpm
2016-09-20 03:54:36,394 - Finish: build setup for etcd-2.3.7-4.el7.centos.src.rpm
2016-09-20 03:54:36,394 - Start: rpmbuild etcd-2.3.7-4.el7.centos.src.rpm
2016-09-20 03:57:18,483 - Finish: rpmbuild etcd-2.3.7-4.el7.centos.src.rpm
2016-09-20 03:57:18,489 - Finish: build phase for etcd-2.3.7-4.el7.centos.src.rpm
2016-09-20 03:57:18,492 - Start: clean chroot
2016-09-20 03:57:52,106 - Finish: clean chroot
2016-09-20 03:57:52,109 - Finish: run
