2017-08-02 15:42:11,471 - Mock Version: 1.3.4
2017-08-02 15:42:11,591 - Start: yum install
2017-08-02 15:43:22,879 - Finish: yum install
2017-08-02 15:43:23,177 - Finish: chroot init
2017-08-02 15:43:23,289 - Start: build phase for libunwind-1.2-2.el7.src.rpm
2017-08-02 15:43:23,294 - Start: build setup for libunwind-1.2-2.el7.src.rpm
2017-08-02 15:43:29,736 - Finish: build setup for libunwind-1.2-2.el7.src.rpm
2017-08-02 15:43:29,736 - Start: rpmbuild libunwind-1.2-2.el7.src.rpm
2017-08-02 15:43:44,313 - Finish: rpmbuild libunwind-1.2-2.el7.src.rpm
2017-08-02 15:43:44,315 - Finish: build phase for libunwind-1.2-2.el7.src.rpm
2017-08-02 15:43:44,316 - Start: clean chroot
2017-08-02 15:43:50,207 - Finish: clean chroot
2017-08-02 15:43:50,209 - Finish: run
